"metagenome_id","project_name","PI_organization","organization","PI_lastname","library_id","library_name","sample_id","sample_name","dnaSampleID","replicateSampleID"
"mgm4778736.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637898","ster.005.41.m.30.27.20140917","mgs637896","ster_005-m-30-27-20140917-gen-dna1","STER_005-M-30-27-20140917-GEN-DNA1",
"mgm4778737.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637802","cper.005.21.m.4.9.20140717","mgs637800","cper_005-m-4-9-20140717-gen-dna1","CPER_005-M-4-9-20140717-GEN-DNA1",
"mgm4778738.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637913","dsny.265.39.m.18.33.20140213","mgs637911","dsny_021-m-18-33-20140213-gen-dna1","DSNY_021-M-18-33-20140213-GEN-DNA1",
"mgm4778739.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637940","dsny.009.23.m.37.16.20140327","mgs637938","dsny_009-m-37-16-20140327-gen-dna1","DSNY_009-M-37-16-20140327-GEN-DNA1",
"mgm4778740.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637859","ster.029.m.24.40.20140724","mgs637857","ster_029-m-24-40-20140724-gen-dna1","STER_029-M-24-40-20140724-GEN-DNA1",
"mgm4778741.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637922","dsny.293.23.m.27.5.20140213","mgs637920","dsny_025-m-27-5-20140213-gen-dna1","DSNY_025-M-27-5-20140213-GEN-DNA1",
"mgm4778742.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637736","cper.002.23.m.30.5.20140715","mgs637734","cper_002-m-30-5-20140715-gen-dna1","CPER_002-M-30-5-20140715-GEN-DNA1",
"mgm4778743.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637814","cper.007.39.m.3.37.20140717","mgs637812","cper_007-m-3-37-20140717-gen-dna1","CPER_007-M-3-37-20140717-GEN-DNA1",
"mgm4778744.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637775","cper.045.41.m.23.30.20140716","mgs637773","cper_045-m-23-30-20140716-gen-dna1","CPER_045-M-23-30-20140716-GEN-DNA1",
"mgm4778745.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637799","cper.047.39.m.2.27.20140717","mgs637797","cper_047-m-2-27-20140717-gen-dna1","CPER_047-M-2-27-20140717-GEN-DNA1",
"mgm4778746.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637892","ster.005.39.m.13.32.20140917","mgs637890","ster_005-m-13-32-20140917-gen-dna1","STER_005-M-13-32-20140917-GEN-DNA1",
"mgm4778747.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637754","cper.001.21.m.7.5.20140715","mgs637752","cper_001-m-7-5-20140715-gen-dna1","CPER_001-M-7-5-20140715-GEN-DNA1",
"mgm4778748.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637871","ster.007.m.17.3.20140724","mgs637869","ster_007-m-17-3-20140724-gen-dna1","STER_007-M-17-3-20140724-GEN-DNA1",
"mgm4778749.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637841","ster.035.m.2.27.20140723","mgs637839","ster_035-m-2-27-20140723-gen-dna1","STER_035-M-2-27-20140723-GEN-DNA1",
"mgm4778750.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637853","ster.032.m.6.12.20140724","mgs637851","ster_032-m-6-12-20140724-gen-dna1","STER_032-M-6-12-20140724-GEN-DNA1",
"mgm4778751.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637946","dsny.016.21.m.12.3.20140327","mgs637944","dsny_016-m-12-3-20140327-gen-dna1","DSNY_016-M-12-3-20140327-GEN-DNA1",
"mgm4778752.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637958","dsny.016.23.m.32.1.20140515","mgs637956","dsny_016-m-32-1-20140515-gen-dna1","DSNY_016-M-32-1-20140515-GEN-DNA1",
"mgm4778753.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637877","ster.018.21.m.14.6.20140917","mgs637875","ster_018-m-14-6-20140917-gen-dna1","STER_018-M-14-6-20140917-GEN-DNA1",
"mgm4778754.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637766","cper.006.41.m.39.30.20140715","mgs637764","cper_006-m-39-30-20140715-gen-dna1","CPER_006-M-39-30-20140715-GEN-DNA1",
"mgm4778755.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637883","ster.006.21.m.15.1.20140917","mgs637881","ster_006-m-15-1-20140917-gen-dna1","STER_006-M-15-1-20140917-GEN-DNA1",
"mgm4778756.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637748","cper.004.41.m.21.38.20140715","mgs637746","cper_004-m-21-38-20140715-gen-dna1","CPER_004-M-21-38-20140715-GEN-DNA1",
"mgm4778757.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637925","dsny.201.39.m.15.31.20140213","mgs637923","dsny_016-m-15-31-20140213-gen-dna1","DSNY_016-M-15-31-20140213-GEN-DNA1",
"mgm4778758.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637811","cper.007.21.m.6.12.20140717","mgs637809","cper_007-m-6-12-20140717-gen-dna1","CPER_007-M-6-12-20140717-GEN-DNA1",
"mgm4778759.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637916","dsny.201.21.m.5.11.20140213","mgs637914","dsny_016-m-5-11-20140213-gen-dna1","DSNY_016-M-5-11-20140213-GEN-DNA1",
"mgm4778760.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637949","dsny.021.41.m.32.28.20140327","mgs637947","dsny_021-m-32-28-20140327-gen-dna1","DSNY_021-M-32-28-20140327-GEN-DNA1",
"mgm4778761.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637832","ster.031.m.2.0.20140723","mgs637830","ster_031-m-2-0-20140723-gen-dna1","STER_031-M-2-0-20140723-GEN-DNA1",
"mgm4778762.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637820","ster.034.m.31.3.20140723","mgs637818","ster_034-m-31-3-20140723-gen-dna1","STER_034-M-31-3-20140723-GEN-DNA1",
"mgm4778763.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637910","dsny.201.23.m.34.0.20140122","mgs637908","dsny_016-m-34-0-20140122-gen-dna1","DSNY_016-M-34-0-20140122-GEN-DNA1",
"mgm4778764.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637826","ster.027.m.3.26.20140723","mgs637824","ster_027-m-3-26-20140723-gen-dna1","STER_027-M-3-26-20140723-GEN-DNA1",
"mgm4778765.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637772","cper.003.39.m.3.26.20140716","mgs637770","cper_003-m-3-26-20140716-gen-dna1","CPER_003-M-3-26-20140716-GEN-DNA1",
"mgm4778766.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637787","cper.046.23.m.31.3.20140716","mgs637785","cper_046-m-31-3-20140716-gen-dna1","CPER_046-M-31-3-20140716-GEN-DNA1",
"mgm4778767.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637742","cper.003.23.m.33.0.20140716","mgs637740","cper_003-m-33-0-20140715-gen-dna1","CPER_003-M-33-0-20140715-GEN-DNA1",
"mgm4778768.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637829","ster.027.m.1.7.20140723","mgs637827","ster_027-m-1-7-20140723-gen-dna1","STER_027-M-1-7-20140723-GEN-DNA1",
"mgm4778769.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637793","cper.047.23.m.33.17.20140717","mgs637791","cper_047-m-33-17-20140717-gen-dna1","CPER_047-M-33-17-20140717-GEN-DNA1",
"mgm4778770.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637964","dsny.101.41.m.22.36.20140213","mgs637962","dsny_009-m-22-36-20140701-gen-dna1","DSNY_009-M-22-36-20140701-GEN-DNA1",
"mgm4778771.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637805","cper.005.23.m.33.2.20140717","mgs637803","cper_005-m-33-2-20140717-gen-dna1","CPER_005-M-33-2-20140717-GEN-DNA1",
"mgm4778772.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637937","dsny.009.21.m.14.10.20140327","mgs637935","dsny_009-m-14-10-20140327-gen-dna1","DSNY_009-M-14-10-20140327-GEN-DNA1",
"mgm4778773.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637955","dsny.016.39.m.14.32.20140410","mgs637953","dsny_016-m-14-32-20140410-gen-dna1","DSNY_016-M-14-32-20140410-GEN-DNA1",
"mgm4778774.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637865","ster.007.m.10.9.20140724","mgs637863","ster_007-m-10-9-20140724-gen-dna1","STER_007-M-10-9-20140724-GEN-DNA1",
"mgm4778775.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637823","ster.034.m.23.8.20140723","mgs637821","ster_034-m-23-8-20140723-gen-dna1","STER_034-M-23-8-20140723-GEN-DNA1",
"mgm4778776.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637739","cper.002.41.m.27.36.20140715","mgs637737","cper_002-m-27-36-20140715-gen-dna1","CPER_002-M-27-36-20140715-GEN-DNA1",
"mgm4778777.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637847","ster.032.m.36.16.20140724","mgs637845","ster_032-m-36-16-20140724-gen-dna1","STER_032-M-36-16-20140724-GEN-DNA1",
"mgm4778778.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637880","ster.018.23.m.28.3.20140917","mgs637878","ster_018-m-28-3-20140917-gen-dna1","STER_018-M-28-3-20140917-GEN-DNA1",
"mgm4778779.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637931","dsny.293.41.m.30.31.20140213","mgs637929","dsny_025-m-30-31-20140213-gen-dna1","DSNY_025-M-30-31-20140213-GEN-DNA1",
"mgm4778780.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637784","cper.046.39.m.19.30.20140716","mgs637782","cper_046-m-19-30-20140716-gen-dna1","CPER_046-M-19-30-20140716-GEN-DNA1",
"mgm4778781.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637904","ster.026.39.m.9.34.20140917","mgs637902","ster_026-m-9-34-20140917-gen-dna1","STER_026-M-9-34-20140917-GEN-DNA1",
"mgm4778782.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637745","cper.004.23.m.33.4.20140715","mgs637743","cper_004-m-33-4-20140715-gen-dna1","CPER_004-M-33-4-20140715-GEN-DNA1",
"mgm4778783.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637961","dsny.025.23.m.40.9.20140515","mgs637959","dsny_025-m-40-9-20140515-gen-dna1","DSNY_025-M-40-9-20140515-GEN-DNA1",
"mgm4778784.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637874","ster.018.21.m.0.13.20140917","mgs637872","ster_018-m-0-13-20140917-gen-dna1","STER_018-M-0-13-20140917-GEN-DNA1",
"mgm4778785.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637895","ster.005.41.m.37.22.20140917","mgs637893","ster_005-m-37-22-20140917-gen-dna1","STER_005-M-37-22-20140917-GEN-DNA1",
"mgm4778786.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637844","ster.035.m.18.37.20140723","mgs637842","ster_035-m-18-37-20140723-gen-dna1","STER_035-M-18-37-20140723-GEN-DNA1",
"mgm4778787.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637901","ster.026.39.m.3.28.20140917","mgs637899","ster_026-m-3-28-20140917-gen-dna1","STER_026-M-3-28-20140917-GEN-DNA1",
"mgm4778788.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637781","cper.045.41.m.30.38.20140716","mgs637779","cper_045-m-30-38-20140716-gen-dna1","CPER_045-M-30-38-20140716-GEN-DNA1",
"mgm4778789.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637808","cper.005.41.m.24.40.20140717","mgs637806","cper_005-m-24-40-20140717-gen-dna1","CPER_005-M-24-40-20140717-GEN-DNA1",
"mgm4778790.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637919","dsny.265.41.m.40.21.20140213","mgs637917","dsny_021-m-40-21-20140213-gen-dna1","DSNY_021-M-40-21-20140213-GEN-DNA1",
"mgm4778791.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637850","ster.032.m.3.37.20140724","mgs637848","ster_032-m-3-37-20140724-gen-dna1","STER_032-M-3-37-20140724-GEN-DNA1",
"mgm4778792.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637928","dsny.201.41.m.37.33.20140213","mgs637926","dsny_016-m-37-33-20140213-gen-dna1","DSNY_016-M-37-33-20140213-GEN-DNA1",
"mgm4778793.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637778","cper.045.23.m.33.4.20140716","mgs637776","cper_045-m-33-4-20140716-gen-dna1","CPER_045-M-33-4-20140716-GEN-DNA1",
"mgm4780214.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640119","wood.003.23.m.33.4.20140605","wood_003-m-33-4-20140605-gen","wood_003-m-33-4-20140605-gen-dna1","WOOD_003-M-33-4-20140605-GEN-DNA1",
"mgm4780215.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640296","wood.024.41.m.24.36.20140925","wood_024-m-24-36-20140925-gen","wood_024-m-24-36-20140925-gen-dna1","WOOD_024-M-24-36-20140925-GEN-DNA1",
"mgm4780216.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640179","wood.003.39.m.13.32.20140728","wood_003-m-13-32-20140728-gen","wood_003-m-13-32-20140728-gen-dna1","WOOD_003-M-13-32-20140728-GEN-DNA1",
"mgm4780217.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640137","wood.003.39.m.0.30.20140702","wood_003-m-0-30-20140702-gen","wood_003-m-0-30-20140702-gen-dna1","WOOD_003-M-0-30-20140702-GEN-DNA1",
"mgm4780218.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640203","wood.003.21.m.14.6.20140825","wood_003-m-14-6-20140825-gen","wood_003-m-14-6-20140825-gen-dna1","WOOD_003-M-14-6-20140825-GEN-DNA1",
"mgm4780219.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640224","wood.005.41.m.39.30.20140827","wood_005-m-39-30-20140827-gen","wood_005-m-39-30-20140827-gen-dna1","WOOD_005-M-39-30-20140827-GEN-DNA1",
"mgm4780220.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640095","wood.001.41.m.35.24.20140507","wood_001-m-35-24-20140507-gen","wood_001-m-35-24-20140507-gen-dna1","WOOD_001-M-35-24-20140507-GEN-DNA1",
"mgm4780221.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640194","wood.002.23.m.28.3.20140728","wood_002-m-28-3-20140728-gen","wood_002-m-28-3-20140728-gen-dna1","WOOD_002-M-28-3-20140728-GEN-DNA1",
"mgm4780222.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640278","wood.042.41.m.23.30.20140828","wood_042-m-23-30-20140828-gen","wood_042-m-23-30-20140828-gen-dna1","WOOD_042-M-23-30-20140828-GEN-DNA1",
"mgm4780223.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640383","tall.006.41.m.30.27.20140804","tall_006-m-30-27-20140804-gen","tall_006-m-30-27-20140804-gen-dna1","TALL_006-M-30-27-20140804-GEN-DNA1",
"mgm4780224.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640284","wood.044.39.m.18.37.20140829","wood_044-m-18-37-20140829-gen","wood_044-m-18-37-20140829-gen-dna1","WOOD_044-M-18-37-20140829-GEN-DNA1",
"mgm4780225.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640206","wood.003.41.m.26.35.20140825","wood_003-m-26-35-20140825-gen","wood_003-m-26-35-20140825-gen-dna1","WOOD_003-M-26-35-20140825-GEN-DNA1",
"mgm4780226.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640116","wood.002.23.m.33.0.20140605","wood_002-m-33-0-20140605-gen","wood_002-m-33-0-20140605-gen-dna1","WOOD_002-M-33-0-20140605-GEN-DNA1",
"mgm4780227.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640110","wood.002.21.m.1.7.20140605","wood_002-m-1-7-20140605-gen","wood_002-m-1-7-20140605-gen-dna1","WOOD_002-M-1-7-20140605-GEN-DNA1",
"mgm4780228.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640344","wood.001.21.m.5.15.20141023","wood_001-m-5-15-20141023-gen","wood_001-m-5-15-20141023-gen-dna1","WOOD_001-M-5-15-20141023-GEN-DNA1",
"mgm4780229.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640092","wood.001.39.m.5.26.20140507","wood_001-m-5-26-20140507-gen","wood_001-m-5-26-20140507-gen-dna1","WOOD_001-M-5-26-20140507-GEN-DNA1",
"mgm4780230.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640272","wood.042.23.m.33.4.20140828","wood_042-m-33-4-20140828-gen","wood_042-m-33-4-20140828-gen-dna1","WOOD_042-M-33-4-20140828-GEN-DNA1",
"mgm4780231.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640356","wood.024.39.m.1.40.20141023","wood_024-m-1-40-20141023-gen","wood_024-m-1-40-20141023-gen-dna1","WOOD_024-M-1-40-20141023-GEN-DNA1",
"mgm4780232.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640290","wood.024.39.m.0.21.20140925","wood_024-m-0-21-20140925-gen","wood_024-m-0-21-20140925-gen-dna1","WOOD_024-M-0-21-20140925-GEN-DNA1",
"mgm4780233.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640158","wood.002.21.m.4.7.20140702","wood_002-m-4-7-20140702-gen","wood_002-m-4-7-20140702-gen-dna1","WOOD_002-M-4-7-20140702-GEN-DNA1",
"mgm4780234.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640245","wood.004.41.m.24.40.20140828","wood_004-m-34-40-20140828-gen","wood_004-m-34-40-20140828-gen-dna1","WOOD_004-M-34-40-20140828-GEN-DNA1",
"mgm4780235.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640257","wood.022.21.m.3.11.20140828","wood_022-m-3-11-20140828-gen","wood_022-m-3-11-20140828-gen-dna1","WOOD_022-M-3-11-20140828-GEN-DNA1",
"mgm4780236.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640176","wood.003.41.m.37.22.20140728","wood_003-m-37-22-20140728-gen","wood_003-m-37-22-20140728-gen-dna1","WOOD_003-M-37-22-20140728-GEN-DNA1",
"mgm4780237.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl640293","wood.024.39.m.14.25.20140925","wood_024-m-14-25-20140925-gen","wood_024-m-14-25-20140925-gen-dna1","WOOD_024-M-14-25-20140925-GEN-DNA1",
