"investigation_type","project_name","library_id","library_name","metagenome_id","sample_id","name","dnaSampleID","replicateSampleID"
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637913","dsny.265.39.m.18.33.20140213","91de6ac3c26d676d343737383733382e33","mgs637911","dsny.265.39.m.18.33.20140213","DSNY_021-M-18-33-20140213-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637940","dsny.009.23.m.37.16.20140327","4765c966266d676d343737383733392e33","mgs637938","dsny.009.23.m.37.16.20140327","DSNY_009-M-37-16-20140327-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637859","ster.029.m.24.40.20140724","97b8b6e9a56d676d343737383734302e33","mgs637857","ster.029.m.24.40.20140724","STER_029-M-24-40-20140724-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637922","dsny.293.23.m.27.5.20140213","a9b0935e1b6d676d343737383734312e33","mgs637920","dsny.293.23.m.27.5.20140213","DSNY_025-M-27-5-20140213-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637736","cper.002.23.m.30.5.20140715","a9b1118e576d676d343737383734322e33","mgs637734","cper.002.23.m.30.5.20140715","CPER_002-M-30-5-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637814","cper.007.39.m.3.37.20140717","31ca038abb6d676d343737383734332e33","mgs637812","cper.007.39.m.3.37.20140717","CPER_007-M-3-37-20140717-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637775","cper.045.41.m.23.30.20140716","65815b66306d676d343737383734342e33","mgs637773","cper.045.41.m.23.30.20140716","CPER_045-M-23-30-20140716-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637799","cper.047.39.m.2.27.20140717","1b2e0add936d676d343737383734352e33","mgs637797","cper.047.39.m.2.27.20140717","CPER_047-M-2-27-20140717-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637892","ster.005.39.m.13.32.20140917","0b6c2d7e376d676d343737383734362e33","mgs637890","ster.005.39.m.13.32.20140917","STER_005-M-13-32-20140917-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637754","cper.001.21.m.7.5.20140715","d28198b7f36d676d343737383734372e33","mgs637752","cper.001.21.m.7.5.20140715","CPER_001-M-7-5-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637871","ster.007.m.17.3.20140724","9a18223f8c6d676d343737383734382e33","mgs637869","ster.007.m.17.3.20140724","STER_007-M-17-3-20140724-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637841","ster.035.m.2.27.20140723","fe58fef3cc6d676d343737383734392e33","mgs637839","ster.035.m.2.27.20140723","STER_035-M-2-27-20140723-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637853","ster.032.m.6.12.20140724","486d94f5686d676d343737383735302e33","mgs637851","ster.032.m.6.12.20140724","STER_032-M-6-12-20140724-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637946","dsny.016.21.m.12.3.20140327","2359d203496d676d343737383735312e33","mgs637944","dsny.016.21.m.12.3.20140327","DSNY_016-M-12-3-20140327-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637958","dsny.016.23.m.32.1.20140515","4fd81da1cd6d676d343737383735322e33","mgs637956","dsny.016.23.m.32.1.20140515","DSNY_016-M-32-1-20140515-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637877","ster.018.21.m.14.6.20140917","d4d92fb2b16d676d343737383735332e33","mgs637875","ster.018.21.m.14.6.20140917","STER_018-M-14-6-20140917-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637766","cper.006.41.m.39.30.20140715","5ad9f99b136d676d343737383735342e33","mgs637764","cper.006.41.m.39.30.20140715","CPER_006-M-39-30-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637883","ster.006.21.m.15.1.20140917","0715975a786d676d343737383735352e33","mgs637881","ster.006.21.m.15.1.20140917","STER_006-M-15-1-20140917-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637748","cper.004.41.m.21.38.20140715","d0ad3ce5c16d676d343737383735362e33","mgs637746","cper.004.41.m.21.38.20140715","CPER_004-M-21-38-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637925","dsny.201.39.m.15.31.20140213","cd9556758c6d676d343737383735372e33","mgs637923","dsny.201.39.m.15.31.20140213","DSNY_016-M-15-31-20140213-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637811","cper.007.21.m.6.12.20140717","c9a27c56d86d676d343737383735382e33","mgs637809","cper.007.21.m.6.12.20140717","CPER_007-M-6-12-20140717-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637916","dsny.201.21.m.5.11.20140213","dc3156ca776d676d343737383735392e33","mgs637914","dsny.201.21.m.5.11.20140213","DSNY_016-M-5-11-20140213-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637949","dsny.021.41.m.32.28.20140327","98b016b4786d676d343737383736302e33","mgs637947","dsny.021.41.m.32.28.20140327","DSNY_021-M-32-28-20140327-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637832","ster.031.m.2.0.20140723","a0e2e54d626d676d343737383736312e33","mgs637830","ster.031.m.2.0.20140723","STER_031-M-2-0-20140723-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637820","ster.034.m.31.3.20140723","3bc6999d696d676d343737383736322e33","mgs637818","ster.034.m.31.3.20140723","STER_034-M-31-3-20140723-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637910","dsny.201.23.m.34.0.20140122","995f636bb26d676d343737383736332e33","mgs637908","dsny.201.23.m.34.0.20140122","DSNY_016-M-34-0-20140122-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637826","ster.027.m.3.26.20140723","76d303e7846d676d343737383736342e33","mgs637824","ster.027.m.3.26.20140723","STER_027-M-3-26-20140723-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637772","cper.003.39.m.3.26.20140716","68b3ac1f476d676d343737383736352e33","mgs637770","cper.003.39.m.3.26.20140716","CPER_003-M-3-26-20140716-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637787","cper.046.23.m.31.3.20140716","3bc0ac7cea6d676d343737383736362e33","mgs637785","cper.046.23.m.31.3.20140716","CPER_046-M-31-3-20140716-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637742","cper.003.23.m.33.0.20140716","f4f5beab8a6d676d343737383736372e33","mgs637740","cper.003.23.m.33.0.20140716","CPER_003-M-33-0-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637829","ster.027.m.1.7.20140723","9f8b15d2936d676d343737383736382e33","mgs637827","ster.027.m.1.7.20140723","STER_027-M-1-7-20140723-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637793","cper.047.23.m.33.17.20140717","b0d64f474f6d676d343737383736392e33","mgs637791","cper.047.23.m.33.17.20140717","CPER_047-M-33-17-20140717-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637964","dsny.101.41.m.22.36.20140213","64f22931d76d676d343737383737302e33","mgs637962","dsny.101.41.m.22.36.20140213","DSNY_009-M-22-36-20140701-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637805","cper.005.23.m.33.2.20140717","b34a3b74a96d676d343737383737312e33","mgs637803","cper.005.23.m.33.2.20140717","CPER_005-M-33-2-20140717-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637937","dsny.009.21.m.14.10.20140327","5264210bde6d676d343737383737322e33","mgs637935","dsny.009.21.m.14.10.20140327","DSNY_009-M-14-10-20140327-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637955","dsny.016.39.m.14.32.20140410","b71e76698a6d676d343737383737332e33","mgs637953","dsny.016.39.m.14.32.20140410","DSNY_016-M-14-32-20140410-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637865","ster.007.m.10.9.20140724","6477289c6b6d676d343737383737342e33","mgs637863","ster.007.m.10.9.20140724","STER_007-M-10-9-20140724-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637823","ster.034.m.23.8.20140723","f68498ab5a6d676d343737383737352e33","mgs637821","ster.034.m.23.8.20140723","STER_034-M-23-8-20140723-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637739","cper.002.41.m.27.36.20140715","ae6989891e6d676d343737383737362e33","mgs637737","cper.002.41.m.27.36.20140715","CPER_002-M-27-36-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637847","ster.032.m.36.16.20140724","c25e1c89126d676d343737383737372e33","mgs637845","ster.032.m.36.16.20140724","STER_032-M-36-16-20140724-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637880","ster.018.23.m.28.3.20140917","2c934347e06d676d343737383737382e33","mgs637878","ster.018.23.m.28.3.20140917","STER_018-M-28-3-20140917-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637931","dsny.293.41.m.30.31.20140213","50ea7cbdf16d676d343737383737392e33","mgs637929","dsny.293.41.m.30.31.20140213","DSNY_025-M-30-31-20140213-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637784","cper.046.39.m.19.30.20140716","5b0b4e93486d676d343737383738302e33","mgs637782","cper.046.39.m.19.30.20140716","CPER_046-M-19-30-20140716-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637904","ster.026.39.m.9.34.20140917","30a038916a6d676d343737383738312e33","mgs637902","ster.026.39.m.9.34.20140917","STER_026-M-9-34-20140917-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637745","cper.004.23.m.33.4.20140715","04c5a3dfaa6d676d343737383738322e33","mgs637743","cper.004.23.m.33.4.20140715","CPER_004-M-33-4-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637961","dsny.025.23.m.40.9.20140515","ce1502e0696d676d343737383738332e33","mgs637959","dsny.025.23.m.40.9.20140515","DSNY_025-M-40-9-20140515-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637874","ster.018.21.m.0.13.20140917","6d3dea76e86d676d343737383738342e33","mgs637872","ster.018.21.m.0.13.20140917","STER_018-M-0-13-20140917-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637895","ster.005.41.m.37.22.20140917","b4a2e80baf6d676d343737383738352e33","mgs637893","ster.005.41.m.37.22.20140917","STER_005-M-37-22-20140917-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637844","ster.035.m.18.37.20140723","78376fbb9a6d676d343737383738362e33","mgs637842","ster.035.m.18.37.20140723","STER_035-M-18-37-20140723-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637901","ster.026.39.m.3.28.20140917","5576575d196d676d343737383738372e33","mgs637899","ster.026.39.m.3.28.20140917","STER_026-M-3-28-20140917-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637781","cper.045.41.m.30.38.20140716","df9fe7d1746d676d343737383738382e33","mgs637779","cper.045.41.m.30.38.20140716","CPER_045-M-30-38-20140716-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637808","cper.005.41.m.24.40.20140717","48f9f5c16d6d676d343737383738392e33","mgs637806","cper.005.41.m.24.40.20140717","CPER_005-M-24-40-20140717-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637919","dsny.265.41.m.40.21.20140213","41edc859186d676d343737383739302e33","mgs637917","dsny.265.41.m.40.21.20140213","DSNY_021-M-40-21-20140213-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637850","ster.032.m.3.37.20140724","16e56d03736d676d343737383739312e33","mgs637848","ster.032.m.3.37.20140724","STER_032-M-3-37-20140724-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637928","dsny.201.41.m.37.33.20140213","f61a07c1686d676d343737383739322e33","mgs637926","dsny.201.41.m.37.33.20140213","DSNY_016-M-37-33-20140213-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637778","cper.045.23.m.33.4.20140716","28af082e0f6d676d343737383739332e33","mgs637776","cper.045.23.m.33.4.20140716","CPER_045-M-33-4-20140716-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640119","wood.003.23.m.33.4.20140605","6f9dab75806d676d343738303231342e33","wood_003-m-33-4-20140605-gen","wood.003.23.m.33.4.20140605","WOOD_003-M-33-4-20140605-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640296","wood.024.41.m.24.36.20140925","7d658b1c386d676d343738303231352e33","wood_024-m-24-36-20140925-gen","wood.024.41.m.24.36.20140925","WOOD_024-M-24-36-20140925-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640179","wood.003.39.m.13.32.20140728","04761e67986d676d343738303231362e33","wood_003-m-13-32-20140728-gen","wood.003.39.m.13.32.20140728","WOOD_003-M-13-32-20140728-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640137","wood.003.39.m.0.30.20140702","3dea2bf8fa6d676d343738303231372e33","wood_003-m-0-30-20140702-gen","wood.003.39.m.0.30.20140702","WOOD_003-M-0-30-20140702-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640203","wood.003.21.m.14.6.20140825","417eefc95e6d676d343738303231382e33","wood_003-m-14-6-20140825-gen","wood.003.21.m.14.6.20140825","WOOD_003-M-14-6-20140825-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640224","wood.005.41.m.39.30.20140827","33a6c2f9716d676d343738303231392e33","wood_005-m-39-30-20140827-gen","wood.005.41.m.39.30.20140827","WOOD_005-M-39-30-20140827-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640095","wood.001.41.m.35.24.20140507","30e8edb5536d676d343738303232302e33","wood_001-m-35-24-20140507-gen","wood.001.41.m.35.24.20140507","WOOD_001-M-35-24-20140507-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640194","wood.002.23.m.28.3.20140728","0d9c66d2eb6d676d343738303232312e33","wood_002-m-28-3-20140728-gen","wood.002.23.m.28.3.20140728","WOOD_002-M-28-3-20140728-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640278","wood.042.41.m.23.30.20140828","e312c53eb76d676d343738303232322e33","wood_042-m-23-30-20140828-gen","wood.042.41.m.23.30.20140828","WOOD_042-M-23-30-20140828-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640383","tall.006.41.m.30.27.20140804","5750459f706d676d343738303232332e33","tall_006-m-30-27-20140804-gen","tall.006.41.m.30.27.20140804","TALL_006-M-30-27-20140804-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640284","wood.044.39.m.18.37.20140829","9389c27d5b6d676d343738303232342e33","wood_044-m-18-37-20140829-gen","wood.044.39.m.18.37.20140829","WOOD_044-M-18-37-20140829-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640206","wood.003.41.m.26.35.20140825","36913afe556d676d343738303232352e33","wood_003-m-26-35-20140825-gen","wood.003.41.m.26.35.20140825","WOOD_003-M-26-35-20140825-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640116","wood.002.23.m.33.0.20140605","96191881226d676d343738303232362e33","wood_002-m-33-0-20140605-gen","wood.002.23.m.33.0.20140605","WOOD_002-M-33-0-20140605-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640110","wood.002.21.m.1.7.20140605","1fe8000de46d676d343738303232372e33","wood_002-m-1-7-20140605-gen","wood.002.21.m.1.7.20140605","WOOD_002-M-1-7-20140605-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640344","wood.001.21.m.5.15.20141023","497064301b6d676d343738303232382e33","wood_001-m-5-15-20141023-gen","wood.001.21.m.5.15.20141023","WOOD_001-M-5-15-20141023-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640092","wood.001.39.m.5.26.20140507","50a42a8c9a6d676d343738303232392e33","wood_001-m-5-26-20140507-gen","wood.001.39.m.5.26.20140507","WOOD_001-M-5-26-20140507-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640272","wood.042.23.m.33.4.20140828","f1a55db4bc6d676d343738303233302e33","wood_042-m-33-4-20140828-gen","wood.042.23.m.33.4.20140828","WOOD_042-M-33-4-20140828-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640356","wood.024.39.m.1.40.20141023","f5665f28d66d676d343738303233312e33","wood_024-m-1-40-20141023-gen","wood.024.39.m.1.40.20141023","WOOD_024-M-1-40-20141023-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640290","wood.024.39.m.0.21.20140925","948af7ac5c6d676d343738303233322e33","wood_024-m-0-21-20140925-gen","wood.024.39.m.0.21.20140925","WOOD_024-M-0-21-20140925-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640158","wood.002.21.m.4.7.20140702","e980eec1376d676d343738303233332e33","wood_002-m-4-7-20140702-gen","wood.002.21.m.4.7.20140702","WOOD_002-M-4-7-20140702-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640245","wood.004.41.m.24.40.20140828","d900490c0b6d676d343738303233342e33","wood_004-m-34-40-20140828-gen","wood.004.41.m.24.40.20140828","WOOD_004-M-34-40-20140828-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640257","wood.022.21.m.3.11.20140828","3ba81d74e06d676d343738303233352e33","wood_022-m-3-11-20140828-gen","wood.022.21.m.3.11.20140828","WOOD_022-M-3-11-20140828-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640176","wood.003.41.m.37.22.20140728","0d733aed706d676d343738303233362e33","wood_003-m-37-22-20140728-gen","wood.003.41.m.37.22.20140728","WOOD_003-M-37-22-20140728-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640293","wood.024.39.m.14.25.20140925","d6b6ac7b3f6d676d343738303233372e33","wood_024-m-14-25-20140925-gen","wood.024.39.m.14.25.20140925","WOOD_024-M-14-25-20140925-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640233","wood.001.21.m.8.8.20140828","efce7f769f6d676d343738303233382e33","wood_001-m-8-8-20140828-gen","wood.001.21.m.8.8.20140828","WOOD_001-M-8-8-20140828-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640359","wood.024.39.m.7.31.20141023","adfec7954e6d676d343738303233392e33","wood_024-m-7-31-20141023-gen","wood.024.39.m.7.31.20141023","WOOD_024-M-7-31-20141023-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640362","tall.004.21.m.9.11.20140516","6aae46833f6d676d343738303234302e33","tall_004-m-9-11-20140516-gen","tall.004.21.m.9.11.20140516","TALL_004-M-9-11-20140516-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640275","wood.042.41.m.30.38.20140828","c78908a62e6d676d343738303234312e33","wood_042-m-30-38-20140828-gen","wood.042.41.m.30.38.20140828","WOOD_042-M-30-38-20140828-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640212","wood.024.39.m.4.35.20140826","c7b33818396d676d343738303234322e33","wood_024-m-4-35-20140826-gen","wood.024.39.m.4.35.20140826","WOOD_024-M-4-35-20140826-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640125","wood.003.41.m.21.38.20140605","3ea6b2277d6d676d343738303234332e33","wood_003-m-21-38-20140605-gen","wood.003.41.m.21.38.20140605","WOOD_003-M-21-38-20140605-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640368","tall.002.23.m.30.5.20140609","ff7caccd2e6d676d343738303234342e33","tall_002-m-30-5-20140609-gen","tall.002.23.m.30.5.20140609","TALL_002-M-30-5-20140609-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl640122","wood.003.39.m.20.40.20140605","365b8b6a3c6d676d343738303234352e33","wood_003-m-20-40-20140605-gen","wood.003.39.m.20.40.20140605","WOOD_003-M-20-40-20140605-GEN-DNA1",
